"PAKKET";"PKT_OMS";"TESTCODE";"TEST_OMS";"NRRUNS";"ILOW";"PKT_ILOW";"PACK_CODE";"PACK_OMS";"AMOUNT";"CALCTYPE";"TYPE_OMS";"INHOUD";"MODIFICATIONDATE";"UITBESTEED"
"lopp02";"Oppervlaktewater   (pakket 02)";"cl";"Chloride";"1";"6";"65";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"14-10-2008 15:51:34";""
"lopp02";"Oppervlaktewater   (pakket 02)";"nh4";"Ammonium (als N)";"1";"6";"65";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"14-10-2008 15:51:34";""
"lopp02";"Oppervlaktewater   (pakket 02)";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"65";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"14-10-2008 15:51:34";""
"lopp02";"Oppervlaktewater   (pakket 02)";"not";"Som nitraat en nitriet (als N)";"1";"6";"65";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"14-10-2008 15:51:34";""
"lopp02";"Oppervlaktewater   (pakket 02)";"no2";"Nitriet (als N)";"1";"6";"65";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"14-10-2008 15:51:34";""
"lopp02";"Oppervlaktewater   (pakket 02)";"no3";"Nitraat (als N)";"1";"1";"65";"";"";"";"";"Weet Niet";"";"14-10-2008 15:51:34";""
"lopp02";"Oppervlaktewater   (pakket 02)";"ofos";"Orthofosfaat (als P)";"1";"6";"65";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"14-10-2008 15:51:34";""
"lopp02";"Oppervlaktewater   (pakket 02)";"tpa";"Totaal fosfor (als P)";"1";"11";"65";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"14-10-2008 15:51:34";""
"lpbblanco";"Blanco peilbuizen";"agow";"Zilver";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"alow";"Aluminium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"asow";"Arseen";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"baow";"Barium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"beow";"Beryllium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"caow";"Calcium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"cdow";"Cadmium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"cl";"Chloride";"1";"6";"554";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"coow";"Kobalt";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"crow";"Chroom";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"cuow";"Koper";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"1";"8";"554";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"dest";"Ontsluiting metalen";"1";"0";"554";"";"";"";"";"Weet Niet";"";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"feow";"IJzer";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"hgow";"Kwik";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"kow";"Kalium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"554";"";"";"";"";"Weet Niet";"";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"mgow";"Magnesium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"mnow";"Mangaan";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"moow";"Molybdeen";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"naow";"Natrium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"nh4";"Ammonium (als N)";"1";"6";"554";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"niow";"Nikkel";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"554";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"not";"Som nitraat en nitriet (als N)";"1";"6";"554";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"no2";"Nitriet (als N)";"1";"6";"554";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"no3";"Nitraat (als N)";"1";"1";"554";"";"";"";"";"Weet Niet";"";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"ntot";"Stikstof totaal";"1";"1";"554";"";"";"";"";"Weet Niet";"";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"ocb";"Organochloorbestrijdingsmiddelen";"1";"90";"554";"orgocbpcb";"Organisch OCB/PCB";"1000";"1";"Maximaal";"1000";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"ofos";"Orthofosfaat (als P)";"1";"6";"554";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"oliegc";"Minerale olie";"1";"80";"554";"oliegc";"olie fles voor oliegc";"1000";"1";"Maximaal";"1000";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"pak";"Polycyclische aromaten";"1";"90";"554";"orgpak";"Organisch PAK";"250";"1";"Maximaal";"250";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"pbow";"Lood";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"pcb";"Polychloorbifenylen";"1";"90";"554";"orgocbpcb";"Organisch OCB/PCB";"1000";"1";"Maximaal";"1000";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"sbow";"Antimoon";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"snow";"Tin";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"so4";"Sulfaat";"1";"9";"554";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"srow";"Strontium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"sttlow";"Zwavel";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"teow";"Telluur";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"tlow";"Thallium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"totalk";"Alkaliniteit";"1";"8";"554";"alk";"Alkaliniteit";"250";"1";"Maximaal";"250";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"tpa";"Totaal fosfor (als P)";"1";"11";"554";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"vlverb";"Vluchtige verbindingen";"1";"80";"554";"vlverb";"Vluchtige verbindingen";"250";"1";"Maximaal";"1000";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"vow";"Vanadium";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lpbblanco";"Blanco peilbuizen";"znow";"Zink";"1";"0";"554";"metalen";"Metalen";"125";"1";"Maximaal";"125";"03-01-2022 13:10:19";""
"lslib04";"Slib   (pakket 04)";"clg";"Chloride";"1";"15";"170";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"02-12-2016 13:39:36";""
"lslib04";"Slib   (pakket 04)";"czvg";"Chemisch zuurstofverbruik (als O2)";"1";"15";"170";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"02-12-2016 13:39:36";""
"lslib04";"Slib   (pakket 04)";"eoxg";"Som extraheerbare organische halogeenverbindingen";"1";"";"170";"eoxg";"EOX in slib";"800";"0";"Exlcusief";"800";"02-12-2016 13:39:36";"u"
"lslib04";"Slib   (pakket 04)";"glind";"Percentage gloeirest";"2";"10";"170";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"02-12-2016 13:39:36";""
"lslib04";"Slib   (pakket 04)";"ind";"Droge stof";"2";"10";"170";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"02-12-2016 13:39:36";""
"lslib04";"Slib   (pakket 04)";"nkjg";"Stikstof Kjeldahl (als N)";"1";"15";"170";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"02-12-2016 13:39:36";""
"lslib04";"Slib   (pakket 04)";"pakg";"Polycyclische aromaten";"1";"90";"170";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"02-12-2016 13:39:36";""
"lslib04";"Slib   (pakket 04)";"tpag";"Totaal fosfor (als P)";"1";"15";"170";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"02-12-2016 13:39:36";""
"lslib05";"Slib   (pakket 05)";"fostac";"FOS/TAC ratio";"1";"8";"26";"vlvetznc";"Vluchtige Vetzuur";"700";"1";"Maximaal";"720";"14-03-2019 10:55:18";""
"lslib05";"Slib   (pakket 05)";"glind";"Percentage gloeirest";"1";"5";"26";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"14-03-2019 10:55:18";""
"lslib05";"Slib   (pakket 05)";"ind";"Droge stof";"1";"5";"26";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"14-03-2019 10:55:18";""
"lslib05";"Slib   (pakket 05)";"ph";"Zuurgraad";"1";"3";"26";"etiketlab";"Alleen etiketten voor intern gebruik (laboratorium)";"1";"0";"Exlcusief";"1";"14-03-2019 10:55:18";""
"lslib05";"Slib   (pakket 05)";"vcent";"Voorbewerking Centrifugeren";"1";"5";"26";"etiketlab";"Alleen etiketten voor intern gebruik (laboratorium)";"1";"0";"Exlcusief";"1";"14-03-2019 10:55:18";""
"lslib06";"Slib (pakket 06)";"agz1";"Zilver";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"alz1";"Aluminium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"asz1";"Arseen";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"baz1";"Barium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"caz1";"Calcium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"cdz1";"Cadmium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"coz1";"Kobalt";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"crz1";"Chroom";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"cuz1";"Koper";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"czvg";"Chemisch zuurstofverbruik (als O2)";"1";"15";"110";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"dest";"Ontsluiting metalen";"1";"0";"110";"";"";"";"";"Weet Niet";"";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"fez1";"IJzer";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"glind";"Percentage gloeirest";"2";"10";"110";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"hgz1";"Kwik";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"ind";"Droge stof";"2";"10";"110";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"kz1";"Kalium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"110";"";"";"";"";"Weet Niet";"";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"mgz1";"Magnesium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"mnz1";"Mangaan";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"moz1";"Molybdeen";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"naz1";"Natrium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"niz1";"Nikkel";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"nkjg";"Stikstof Kjeldahl (als N)";"1";"15";"110";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"pbz1";"Lood";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"sbz1";"Antimoon";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"snz1";"Tin";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"sttlz1";"Zwavel";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"tez1";"Telluur";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"tlz1";"Thallium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"tpag";"Totaal fosfor (als P)";"1";"15";"110";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"vz1";"Vanadium";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"lslib06";"Slib (pakket 06)";"znz1";"Zink";"1";"0";"110";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2017 11:04:54";""
"ltech01";"Technologie   (pakket 01)";"bzv";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"1";"12";"50";"bzv";"BZV";"500";"0";"Exlcusief";"500";"02-01-2010 10:09:06";""
"ltech01";"Technologie   (pakket 01)";"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"1";"8";"50";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:09:06";""
"ltech01";"Technologie   (pakket 01)";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"50";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:09:06";""
"ltech01";"Technologie   (pakket 01)";"onopa";"Onopgeloste stoffen";"1";"8";"50";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"02-01-2010 10:09:06";""
"ltech01";"Technologie   (pakket 01)";"tpa";"Totaal fosfor (als P)";"1";"11";"50";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:09:06";""
"ltech02";"Technologie   (pakket 02)";"bzv";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"1";"12";"56";"bzv";"BZV";"500";"0";"Exlcusief";"500";"02-01-2010 10:10:19";""
"ltech02";"Technologie   (pakket 02)";"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"1";"8";"56";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:10:19";""
"ltech02";"Technologie   (pakket 02)";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"56";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:10:19";""
"ltech02";"Technologie   (pakket 02)";"not";"Som nitraat en nitriet (als N)";"1";"6";"56";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"02-01-2010 10:10:19";""
"ltech02";"Technologie   (pakket 02)";"onopa";"Onopgeloste stoffen";"1";"8";"56";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"02-01-2010 10:10:19";""
"ltech02";"Technologie   (pakket 02)";"tpa";"Totaal fosfor (als P)";"1";"11";"56";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:10:19";""
"lveldpb";"Veldpakket Peilbuizen";"egvv";"Elektrisch geleidingsvermogen (EGV)";"1";"2";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveldpb";"Veldpakket Peilbuizen";"kleurv";"Kleur";"1";"0";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveldpb";"Veldpakket Peilbuizen";"o2z";"Zuurstof";"1";"0";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveldpb";"Veldpakket Peilbuizen";"pbgws";"Grondwaterstand Peilbuis t.o.v. bovenkant peilbuis";"1";"1";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveldpb";"Veldpakket Peilbuizen";"phv";"Zuurgraad";"1";"2";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveldpb";"Veldpakket Peilbuizen";"temp";"Temperatuur";"1";"2";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveldpb";"Veldpakket Peilbuizen";"troev";"Troebelheid";"1";"2";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveldpb";"Veldpakket Peilbuizen";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"11";"";"";"";"";"Weet Niet";"";"25-07-2017 15:41:30";""
"lveld01";"Veldpakket Oppervlaktewater";"diepte";"Diepte";"1";"2";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"doorz";"Doorzicht (� 20 cm/six holes)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"egvv";"Elektrisch geleidingsvermogen (EGV)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"lichtcondities";"Lichtcondities doorzicht";"1";"0";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"o2v";"Zuurstof";"1";"2";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"phv";"Zuurgraad";"1";"2";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"temp";"Temperatuur";"1";"2";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld01";"Veldpakket Oppervlaktewater";"weercondities";"Weercondities doorzicht";"1";"0";"14";"";"";"";"";"Weet Niet";"";"22-07-2020 13:30:38";""
"lveld09";"Uitgebreid pakket veldmetingen";"alggp";"Bedekking algen";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"diepte";"Diepte";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"doorz";"Doorzicht (� 20 cm/six holes)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"droogslo";"Droogstand watergang";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"egvv";"Elektrisch geleidingsvermogen (EGV)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"geur";"Geur";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"groei";"Overmatige groei hogere waterplanten";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"o2v";"Zuurstof";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"o2z";"Zuurstof";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"phv";"Zuurgraad";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"stroomshd";"Stroomsnelheid";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"temp";"Temperatuur";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld09";"Uitgebreid pakket veldmetingen";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-01-2011 14:56:19";""
"lveld10";"Uitgebreid pakket veldmetingen";"alggp";"Bedekking algen";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"diepte";"Diepte";"1";"2";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"doorz";"Doorzicht (� 20 cm/six holes)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"drijf";"Bedekking drijflaag vegetatie";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"droogslo";"Droogstand watergang";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"egvv";"Elektrisch geleidingsvermogen (EGV)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"geur";"Geur";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"groei";"Overmatige groei hogere waterplanten";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"kleurv";"Kleur";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"o2v";"Zuurstof";"1";"2";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"o2z";"Zuurstof";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
