"TESTCODE";"TEST_OMS";"ELEMENT";"ELEM_OMS";"WNS";"PARAMETER";"EENHEID";"HOEDANIGHEID";"COMPARTIMENT"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"metbzn";"metribuzin";"WNS6506";"metbzn";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"metdton";"methidathion";"WNS9382";"metdton";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"metlCl";"metolachloor";"WNS6522";"metlCl";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"mevfs";"mevinfos";"WNS6446";"mevfs";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"proClaz";"prochloraz";"WNS3290";"proClaz";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"proClaz";"prochloraz";"WNS4354";"proClaz";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"AcNe";"acenafteen";"WNS400";"AcNe";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"26DClFol";"2,6-dichloorfenol";"WNS240";"26DClFol";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"34DClFol";"3,4-dichloorfenol";"WNS302";"34DClFol";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"35DClFol";"3,5-dichloorfenol";"WNS314";"35DClFol";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"BghiPe";"benzo(ghi)peryleen";"WNS577";"BghiPe";"ug/l";"NVT";"AW"
"no3";"Nitraat (als N)";"NO3";"Nitraat (als N)";"WNS4414";"NO3";"mg/l";"N";"GW"
"ofos";"Orthofosfaat";"PO4";"Orthofosfaat";"WNS10051";"PO4";"mg/l";"Pnf";"HW"
"tpa";"Totaal fosfor";"P";"Totaal fosfor";"WNS9634";"Ptot";"mg/l";"Pdg";"BS"
"tpa";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS7391";"Ptot";"mg/l";"P";"NT"
"ocb";"Organochloorbestrijdingsmiddelen";"cHpClepO";"cis-heptachloorepoxide";"WNS2259";"cHpClepO";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"dieldn";"dieldrin";"WNS891";"dieldn";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"HCB";"hexachloorbenzeen";"WNS1115";"HCB";"ug/l";"NVT";"AW"
"ocb";"Organochloor pesticiden";"HxClbtDen";"hexachloorbutadieen";"WNS4518";"HxClbtDen";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"HxClbtDen";"hexachloorbutadieen";"WNS2708";"HxClbtDen";"ug/l";"NVT";"OW"
"ocb";"Organochloorbestrijdingsmiddelen";"PeClBen";"pentachloorbenzeen";"WNS1645";"PeClBen";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"s12x5T4ClBen";"som 1,2,3,5- en 1,2,4,5-tetrachloorbenzeen";"WNS6672";"s12x5T4ClBen";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"s12x5T4ClBen";"som 1,2,3,5- en 1,2,4,5-tetrachloorbenzeen";"WNS6672";"s12x5T4ClBen";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"propzne";"propazine";"WNS1618";"propzne";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"pyrmtnl";"pyrimethanil";"WNS4356";"pyrmtnl";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"T4Hflmde";"tetrahydroftaalimide";"WNS9806";"T4Hflmde";"ug/l";"NVT";"GW"
"chla";"Chlorofyl";"CHLFa";"chlorofyl-a";"WNS6345";"CHLFa";"ug/l";"NVT";"GW"
"chla";"Chlorofyl";"FEOa";"feofytine-a";"WNS2702";"FEOa";"ug/l";"NVT";"OW"
"oliegc";"Minerale Olie";"kwsC10C20";"koolwaterstoffractie C10-C20";"WNS11837";"minrlole";"%";"C10C20";"GW"
"oliegc";"Minerale olie";"minrlole";"minerale olie";"WNS8251";"minrlole";"ug/l";"C10C40";"AW"
"oliegcg";"Minerale Olie";"kwsC10C20";"koolwaterstoffractie C10-C20";"WNS8292";"minrlole";"%";"C10C20";"BS"
"oliegrav";"Som extraheerbare oli�n en vetten";"EOV";"Som extraheerbare oli�n en vetten";"WNS4428";"sEOV";"mg/l";"NVT";"AW"
"pak";"Polycyclische aromaten";"Ant";"antraceen";"WNS8581";"Ant";"ug/l";"NVT";"BS"
"pak";"Polycyclische aromaten";"BaA";"benzo(a)antraceen";"WNS8587";"BaA";"ug/l";"NVT";"BS"
"pak";"Polycyclische aromaten";"BaA";"benzo(a)antraceen";"WNS6381";"BaA";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"BaA";"benzo(a)antraceen";"WNS3965";"BaA";"ug/l";"nf";"OW"
"pak";"Polycyclische aromaten";"BbF";"benzo(b)fluorantheen";"WNS8592";"BbF";"ug/l";"NVT";"ZB"
"pak";"Polycyclische aromaten";"BghiPe";"benzo(ghi)peryleen";"WNS6387";"BghiPe";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"BghiPe";"benzo(ghi)peryleen";"WNS3970";"BghiPe";"ug/l";"nf";"OW"
"pak";"Polycyclische aromaten";"DBahAnt";"dibenzo(a,h)antraceen";"WNS6386";"DBahAnt";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"DBahAnt";"dibenzo(a,h)antraceen";"WNS8598";"DBahAnt";"ug/l";"NVT";"ZB"
"pak";"Polycyclische aromaten";"InP";"indeno(1,2,3-cd)pyreen";"WNS6388";"InP";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"Naf";"naftaleen";"WNS8572";"Naf";"ug/l";"NVT";"ZB"
"pak";"Polycyclische aromaten";"Pyr";"pyreen";"WNS1633";"Pyr";"ug/l";"NVT";"AW"
"vlvzgc";"Vluchtige vetzuren (GC-methode)";"ivlrazr";"iso-valeriaanzuur";"WNS8636";"ivlrazr";"ug/l";"NVT";"NT"
"ocb";"Organochloorbestrijdingsmiddelen";"aHCH";"alfa-hexachloorcyclohexaan";"WNS6398";"aHCH";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"aHCH";"alfa-hexachloorcyclohexaan";"WNS2237";"aHCH";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"aldn";"aldrin";"WNS440";"aldn";"ug/l";"NVT";"AW"
"ocb";"Organochloor pesticiden";"cHCH";"gamma-hexachloorcyclohexaan (lindaan)";"WNS6400";"cHCH";"ug/l";"NVT";"GW"
"btexn";"Aromaten (BTEXN)";"12xyln";"1,2-xyleen";"WNS61";"12xyln";"ug/l";"NVT";"OW"
"ocbg";"Organochloorbestrijdingsmiddelen";"aHCH";"alfa-hexachloorcyclohexaan";"WNS419";"aHCH";"ug/kg";"dg";"ZB"
"ocbg";"Organochloorbestrijdingsmiddelen";"cHCH";"gamma-hexachloorcyclohexaan (lindaan)";"WNS663";"cHCH";"ug/kg";"dg";"ZB"
"ocbg";"Organochloorbestrijdingsmiddelen";"cHpClepO";"cis-heptachloorepoxide";"WNS10327";"cHpClepO";"ug/kg";"NVT";"NT"
"ocbg";"Organochloorbestrijdingsmiddelen";"dieldn";"dieldrin";"WNS6750";"dieldn";"ug/kg";"dg";"NT"
"ocbg";"Organochloor pesticiden";"endn";"endrin";"WNS975";"endn";"ug/kg";"dg";"BS"
"ocbg";"Organochloor pesticiden";"endn";"endrin";"WNS977";"endn";"ug/kg";"dg";"ZB"
"ocbg";"Organochloor pesticiden";"HCB";"hexachloorbenzeen";"WNS6803";"HCB";"ug/kg";"dg";"NT"
"ocbg";"Organochloor pesticiden";"idn";"isodrin";"WNS1186";"idn";"ug/kg";"dg";"BS"
"ocbg";"Organochloorbestrijdingsmiddelen";"s12x5T4ClBen";"som 1,2,3,5- en 1,2,4,5-tetrachloorbenzeen";"WNS10322";"s12x5T4ClBen";"ug/kg";"NVT";"NT"
"ocbg";"Organochloorbestrijdingsmiddelen";"tHpClepO";"trans-heptachloorepoxide";"WNS10324";"tHpClepO";"ug/kg";"NVT";"NT"
"pcb";"Polychloorbifenylen";"PCB138";"2,2',3,4,4',5'-hexachloorbifenyl (PCB138)";"WNS1497";"PCB138";"ug/l";"NVT";"AW"
"pcb";"Polychloorbifenylen";"PCB153";"2,2',4,4',5,5'-hexachloorbifenyl (PCB153)";"WNS1504";"PCB153";"ug/l";"NVT";"AW"
"pcb";"Polychloorbifenylen";"PCB153";"2,2',4,4',5,5'-hexachloorbifenyl";"WNS1503";"PCB153";"ug/l";"NVT";"OW"
"pcb";"Polychloorbifenylen";"PCB28";"2,4,4'-trichloorbifenyl";"WNS6390";"PCB28";"ug/l";"NVT";"GW"
"pcb";"Polychloorbifenylen";"PCB52";"2,2',5,5'-tetrachloorbifenyl";"WNS6391";"PCB52";"ug/l";"NVT";"GW"
"pcb";"Polychloorbifenylen";"PCB52";"2,2',5,5'-tetrachloorbifenyl";"WNS1532";"PCB52";"ug/l";"NVT";"OW"
"pcbg";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl (PCB101)";"WNS6882";"PCB101";"ug/kg";"dg";"NT"
"ocbg";"Organochloor pesticiden";"1234T4ClBen";"1,2,3,4-tetrachloorbenzeen";"WNS10323";"1234T4ClBen";"ug/kg";"NVT";"NT"
"ocbg";"Organochloorbestrijdingsmiddelen";"1234T4ClBen";"1,2,3,4-tetrachloorbenzeen";"WNS6921";"1234T4ClBen";"ug/kg";"NVT";"ZB"
"ocbg";"Organochloor pesticiden";"24DDE";"2,4'-dichloordifenyldichlooretheen";"WNS2223";"24DDE";"ug/kg";"dg";"BS"
"ocbg";"Organochloorbestrijdingsmiddelen";"44DDD";"4,4'-dichloordifenyldichloorethaan";"WNS335";"44DDD";"ug/kg";"dg";"BS"
"ocbg";"Organochloor pesticiden";"44DDT";"4,4'-dichloordifenyltrichloorethaan";"WNS347";"44DDT";"ug/kg";"dg";"ZB"
"pcb";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl";"WNS6392";"PCB101";"ug/l";"NVT";"GW"
"pcb";"Polychloorbifenylen";"PCB118";"2,3',4,4',5-pentachloorbifenyl";"WNS1490";"PCB118";"ug/l";"NVT";"AW"
"pcb";"Polychloorbifenylen";"PCB118";"2,3',4,4',5-pentachloorbifenyl";"WNS6393";"PCB118";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"s12x5T4ClBen";"som 1,2,3,5- en 1,2,4,5-tetrachloorbenzeen";"WNS8405";"s12x5T4ClBen";"ug/l";"NVT";"GW"
"ocb";"Organochloor pesticiden";"tHpClepO";"trans-heptachloorepoxide";"WNS6406";"tHpClepO";"ug/l";"NVT";"GW"
"ocb";"Organochloor pesticiden";"1234T4ClBen";"1,2,3,4-tetrachloorbenzeen";"WNS4516";"1234T4ClBen";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"24DDE";"2,4'-dichloordifenyldichlooretheen";"WNS2221";"24DDE";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"24DDE";"2,4'-dichloordifenyldichlooretheen";"WNS6413";"24DDE";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"24DDT";"2,4'-dichloordifenyltrichloorethaan";"WNS2225";"24DDT";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"44DDD";"4,4'-dichloordifenyldichloorethaan";"WNS338";"44DDD";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"44DDE";"4,4'-dichloordifenyldichlooretheen";"WNS344";"44DDE";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"44DDT";"4,4'-dichloordifenyltrichloorethaan";"WNS349";"44DDT";"ug/l";"NVT";"AW"
"ocb";"Organochloor pesticiden";"44DDT";"4,4'-dichloordifenyltrichloorethaan";"WNS6420";"44DDT";"ug/l";"NVT";"GW"
"pakg";"Polycyclische aromaten";"AcNe";"acenafteen";"WNS395";"AcNe";"mg/kg";"dg";"BS"
"pakg";"Polycyclische aromaten";"BghiPe";"benzo(ghi)peryleen";"WNS571";"BghiPe";"mg/kg";"dg";"BS"
"pakg";"Polycyclische aromaten";"BghiPe";"benzo(ghi)peryleen";"WNS6766";"BghiPe";"mg/kg";"dg";"NT"
"pakg";"Polycyclische aromaten";"Flu";"fluorantheen";"WNS6790";"Flu";"mg/kg";"dg";"NT"
"btexn";"Aromaten (BTEXN)";"Ben";"benzeen";"WNS547";"Ben";"ug/l";"NVT";"AW"
"btexn";"Aromaten (BTEXN)";"Naf";"naftaleen";"WNS1388";"Naf";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"124TClBen";"1,2,4-trichloorbenzeen";"WNS42";"124TClBen";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"13DClC3a";"1,3-dichloorpropaan";"WNS78";"13DClC3a";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"135TClBen";"1,3,5-trichloorbenzeen";"WNS67";"135TClBen";"ug/l";"NVT";"OW"
"pcbg";"Polychloorbifenylen";"PCB153";"2,2',4,4',5,5'-hexachloorbifenyl (PCB153)";"WNS1500";"PCB153";"ug/kg";"dg";"ZB"
"pcbg";"Polychloorbifenylen";"PCB180";"2,2',3,4,4',5,5'-heptachloorbifenyl";"WNS1505";"PCB180";"ug/kg";"dg";"BS"
"vlverb";"Vluchtige verbindingen";"ClC2e";"chlooretheen (vinylchloride)";"WNS4531";"ClC2e";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"c13DClC3e";"cis-1,3-dichloorpropeen";"WNS2256";"c13DClC3e";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"DBrClC1a";"dibroomchloormethaan";"WNS824";"DBrClC1a";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"DClBrC1a";"dichloorbroommethaan";"WNS3794";"DClBrC1a";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"DClC1a";"dichloormethaan";"WNS4486";"DClC1a";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"Naf";"naftaleen";"WNS1388";"Naf";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"Naf";"naftaleen";"WNS4475";"Naf";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"TBrC1a";"tribroommethaan";"WNS1959";"TBrC1a";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"TBrC1a";"tribroommethaan";"WNS4505";"TBrC1a";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"TClC1a";"trichloormethaan (chloroform)";"WNS1987";"TClC1a";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"TClC2e";"trichlooretheen (tri)";"WNS1983";"TClC2e";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"Tol";"tolueen";"WNS4471";"Tol";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"11DClC2e";"1,1-dichlooretheen";"WNS14";"11DClC2e";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"1112T4ClC2a";"1,1,1,2-tetrachloorethaan";"WNS4503";"1112T4ClC2a";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"12DBr3ClC3a";"1,2-dibroom-3-chloorpropaan";"WNS4523";"12DBr3ClC3a";"ug/l";"NVT";"GW"
"schuim";"Schuim";"SCHUIM";"Schuim";"WNS7146";"SCHUIM";"DIMSLS";"INSU";"OW"
"temp";"Temperatuur";"T";"Temperatuur";"WNS7870";"T";"oC";"INSU";"GW"
"temp";"Temperatuur";"T";"Temperatuur";"WNS3838";"T";"oC";"INSU";"OW"
"onopa2";"Onopgeloste stoffen";"OB";"Onopgeloste stoffen";"WNS4847";"OS";"mg/l";"NVT";"AW"
"ampa";"AMPA";"AMPA";"AMPA";"WNS2653";"AMPA";"ug/l";"NVT";"OW"
"doc";"Opgelost organisch koolstof";"DOC";"Opgelost organisch koolstof";"WNS2754";"Corg";"mg/l";"Cnf";"OW"
"doc";"Opgelost organisch koolstof";"DOC";"Opgelost organisch koolstof";"WNS2754";"Corg";"mg/l";"Cnf";"OW"
"tl";"Thallium";"Tl";"Thallium";"WNS2100";"Tl";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"14DClBen";"1,4-dichloorbenzeen";"WNS93";"14DClBen";"ug/l";"NVT";"AW"
"cmon";"Code monsternemer";"cmon";"Code monsternemer";"WGS12";"cmon";"-";"NVT";"ZB"
"debiet";"Debiet";"Q";"Debiet";"WNS10072";"Q";"m3";"NVT";"GW"
"diepte";"Diepte";"DIEPTE";"Diepte";"WNS875";"DIEPTE";"cm";"NVT";"OW"
"drijf";"Bedekking drijflaag vegetatie";"BDKDRY";"Bedekking drijflaag vegetatie";"WNS8387";"";"DIMSLS";"NVT";"OW"
"helderv";"Helderheid";"HELDHD";"Helderheid";"WNS5343";"HELDHD";"DIMSLS";"NVT";"GW"
"helderv";"Helderheid";"HELDHD";"Helderheid";"WNS6926";"HELDHD";"DIMSLS";"INSU";"OW"
"kleurv";"Kleur";"KLEUR";"Kleur";"WNS4929";"KLEUR";"DIMSLS";"NVT";"GW"
"o2z";"Zuurstof";"O2";"Zuurstof";"WNS3839";"O2";"%";"INSU";"OW"
"kow";"Kalium";"K";"Kalium";"WNS7887";"K";"mg/l";"nf";"GW"
"kow";"Kalium";"K";"Kalium";"WNS2718";"K";"mg/l";"nf";"OW"
"caow";"Calcium";"Ca";"Calcium";"WNS8344";"Ca";"ug/l";"NVT";"NT"
"caow";"Calcium";"Ca";"Calcium";"WNS6310";"Ca";"ug/l";"nf";"OW"
"tiow";"Titaan";"Ti";"Titaan";"WNS7421";"Ti";"ug/l";"nf";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"alCl";"alachloor";"WNS6521";"alCl";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"etpfs";"ethoprofos";"WNS991";"etpfs";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Talt";"triallaat";"WNS7790";"Talt";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"tebcnzl";"tebuconazol";"WNS4434";"tebcnzl";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Tfrlne";"trifluraline";"WNS2032";"Tfrlne";"ug/l";"NVT";"OW"
"beow";"Beryllium";"Be";"Beryllium";"WNS11544";"Be";"ug/l";"NVT";"HW"
"naow";"Natrium";"Na";"Natrium";"WNS4410";"Na";"mg/l";"NVT";"GW"
"alow";"Aluminium";"Al";"Aluminium";"WNS6274";"Al";"mg/l";"NVT";"AW"
"alow";"Aluminium";"Al";"Aluminium";"WNS5283";"Al";"ug/l";"nf";"GW"
"srow";"Strontium";"Sr";"Strontium";"WNS7426";"Sr";"ug/l";"NVT";"GW"
"srow";"Strontium";"Sr";"Strontium";"WNS11554";"Sr";"ug/l";"NVT";"HW"
"zrow";"Zirkonium";"Zr";"Zirkonium";"WNS7415";"Zr";"ug/l";"nf";"GW"
"moow";"Molybdeen";"Mo";"Molybdeen";"WNS11551";"Mo";"ug/l";"NVT";"HW"
"agow";"Zilver";"Ag";"Zilver";"WNS3957";"Ag";"ug/l";"nf";"OW"
"snow";"Tin";"Sn";"Tin";"WNS6863";"Sn";"ug/l";"nf";"AW"
"snow";"Tin";"Sn";"Tin";"WNS6040";"Sn";"mg/l";"NVT";"AW"
"teow";"Telluur";"Te";"Telluur";"WNS11555";"Te";"ug/l";"NVT";"HW"
"baow";"Barium";"Ba";"Barium";"WNS11543";"Ba";"ug/l";"NVT";"HW"
"hgow";"Kwik";"Hg";"Kwik";"WNS1146";"Hg";"ug/l";"nf";"AW"
"hgow";"Kwik";"Hg";"Kwik";"WNS8844";"Hg";"mg/l";"NVT";"NT"
"tlow";"Thallium";"Tl";"Thallium";"WNS9852";"Tl";"ug/l";"nf";"AW"
"tlow";"Thallium";"Tl";"Thallium";"WNS6711";"Tl";"mg/l";"NVT";"AW"
"beaw";"Beryllium";"Be";"Beryllium";"WNS7056";"Be";"mg/l";"nf";"AW"
"vow";"Vanadium";"V";"Vanadium";"WNS11557";"V";"ug/l";"NVT";"HW"
"crow";"Chroom";"Cr";"Chroom";"WNS718";"Cr";"ug/l";"NVT";"OW"
"feow";"IJzer";"Fe";"IJzer";"WNS1041";"Fe";"mg/l";"nf";"AW"
"coow";"Kobalt";"Co";"Kobalt";"WNS11547";"Co";"ug/l";"NVT";"HW"
"coow";"Kobalt";"Co";"Kobalt";"WNS690";"Co";"ug/l";"nf";"OW"
"niow";"Nikkel";"Ni";"Nikkel";"WNS7448";"Ni";"mg/l";"NVT";"NT"
"cuow";"Koper";"Cu";"Koper";"WNS7450";"Cu";"mg/l";"NVT";"NT"
"seow";"Selenium";"Se";"Selenium";"WNS6983";"Se";"ug/l";"NVT";"GW"
"crz1";"Chroom";"Cr";"Chroom";"WNS712";"Cr";"mg/kg";"dg";"BS"
"coz1";"Kobalt";"Co";"Kobalt";"WNS687";"Co";"mg/kg";"dg";"BS"
"cuz1";"Koper";"Cu";"Koper";"WNS6294";"Cu";"mg/kg";"dg";"NT"
"znz1";"Zink";"Zn";"Zink";"WNS9256";"Zn";"mg/kg";"dg";"DL"
"vaw";"Vanadium";"V";"Vanadium";"WNS8835";"V";"mg/l";"NVT";"NT"
"craw";"Chroom";"Cr";"Chroom";"WNS7451";"Cr";"mg/l";"NVT";"NT"
"mnaw";"Mangaan";"Mn";"Mangaan";"WNS5954";"Mn";"mg/l";"nf";"AW"
"feaw";"IJzer";"Fe";"IJzer";"WNS1043";"Fe";"mg/l";"NVT";"AW"
"znaw";"Zink";"Zn";"Zink";"WNS7444";"Zn";"mg/l";"NVT";"NT"
"asaw";"Arseen";"As";"Arseen";"WNS7453";"As";"mg/l";"NVT";"NT"
"agaw";"Zilver";"Ag";"Zilver";"WNS6776";"Ag";"mg/l";"nf";"AW"
"hgaw";"Kwik";"Hg";"Kwik";"WNS1146";"Hg";"ug/l";"nf";"AW"
"tlaw";"Thallium";"Tl";"Thallium";"WNS8837";"Tl";"mg/l";"NVT";"NT"
"pbaw";"Lood";"Pb";"Lood";"WNS6042";"Pb";"mg/l";"NVT";"AW"
"nabs";"Natrium";"Na";"Natrium";"WNS8888";"Na";"mg/kg";"dg";"NT"
"mgbs";"Magnesium";"Mg";"Magnesium";"WNS1314";"Mg";"mg/kg";"dg";"BS"
"kbs";"Kalium";"K";"Kalium";"WNS7488";"K";"mg/kg";"dg";"NT"
"mnbs";"Mangaan";"Mn";"Mangaan";"WNS1332";"Mn";"mg/kg";"dg";"ZB"
"cobs";"Kobalt";"Co";"Kobalt";"WNS7261";"Co";"mg/kg";"dg";"NT"
"asbs";"Arseen";"As";"Arseen";"WNS472";"As";"mg/kg";"dg";"ZB"
"cdbs";"Cadmium";"Cd";"Cadmium";"WNS6291";"Cd";"mg/kg";"dg";"NT"
"tebs";"Telluur";"Te";"Telluur";"WNS2833";"Te";"mg/kg";"dg";"BS"
"babs";"Barium";"Ba";"Barium";"WNS492";"Ba";"mg/kg";"dg";"BS"
"mgz1";"Magnesium";"Mg";"Magnesium";"WNS7487";"Mg";"mg/kg";"dg";"NT"
"alz1";"Aluminium";"Al";"Aluminium";"WNS7490";"Al";"mg/kg";"dg";"NT"
"kz1";"Kalium";"K";"Kalium";"WNS7488";"K";"mg/kg";"dg";"NT"
"tiz1";"Titaan";"Ti";"Titaan";"WNS2093";"Ti";"mg/kg";"dg";"ZB"
"weergshd";"Weergesteldheid";"WEERGSHD";"Weergesteldheid";"WNS3875";"WEERGSHD";"DIMSLS";"NVT";"OW"
"fg";"Fluoride";"F";"Fluoride";"WNS1026";"F";"mg/kg";"dg";"ZB"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"amtn";"ametryn";"WNS9395";"amtn";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Brpplt";"broompropylaat";"WNS8674";"Brpplt";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"cT4Clvfs";"cis-tetrachloorvinfos (Z-isomeer)";"WNS8363";"cT4Clvfs";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"cyftn";"cyfluthrin";"WNS7091";"cyftn";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"cyftn";"cyfluthrin";"WNS7770";"cyftn";"ug/l";"NVT";"GW"
"asz1";"Arseen";"As";"Arseen";"WNS472";"As";"mg/kg";"dg";"ZB"
"sbz1";"Antimoon";"Sb";"Antimoon";"WNS1799";"Sb";"mg/kg";"dg";"BS"
"tez1";"Telluur";"Te";"Telluur";"WNS6949";"Te";"mg/kg";"dg";"ZB"
"baz1";"Barium";"Ba";"Barium";"WNS7262";"Ba";"mg/kg";"dg";"NT"
"hgz1";"Kwik";"Hg";"Kwik";"WNS1143";"Hg";"mg/kg";"dg";"ZB"
"pbz1";"Lood";"Pb";"Lood";"WNS1465";"Pb";"mg/kg";"dg";"BS"
"ds2";"Percentage droge stof (t.b.v. lutum)";"ds2";"Percentage droge stof (t.b.v. lutum)";"WNS932";"DS";"%";"NVT";"BS"
"ds2";"Percentage droge stof (t.b.v. lutum)";"ds2";"Percentage droge stof (t.b.v. lutum)";"WNS11714";"DS";"%";"NVT";"NT"
"ds2";"Percentage droge stof (t.b.v. lutum)";"ds2";"Percentage droge stof (t.b.v. lutum)";"WNS8130";"DS";"%";"NVT";"ZB"
"s";"Sulfide";"S";"Sulfide";"WNS7868";"S";"mg/l";"nf";"AW"
"s";"Sulfide";"S";"Sulfide";"WNS1656";"S";"mg/l";"NVT";"OW"
"olcms1";"LCMS Inventarisatiepakket 1";"abmtne";"Abamectine";"WNS4432";"abmtne";"ug/l";"NVT";"OW"
"olcms1";"LCMS Inventarisatiepakket 1";"doDne";"Dodine";"WNS4558";"dodne";"ug/l";"NVT";"OW"
"olcms1";"LCMS Inventarisatiepakket 1";"iptrn";"Isoproturon";"WNS1184";"iptrn";"ug/l";"NVT";"OW"
"olcms1";"LCMS Inventarisatiepakket 1";"monrn";"Monuron";"WNS1345";"monrn";"ug/l";"NVT";"OW"
"olcms1";"LCMS Inventarisatiepakket 1";"nuarml";"Nuarimol";"WNS5164";"nuarml";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Dcfande";"dichlofluanide";"WNS3056";"Dcfande";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"demtSC1y";"demeton-S-methyl";"WNS5052";"demtSC1y";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"fenamfs";"fenamifos";"WNS7632";"fenamfs";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"fenppmf";"fenpropimorf";"WNS7585";"fenppmf";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"fluazfPC4y";"fluazifop-P-butyl";"WNS3333";"fluazfPC4y";"ug/l";"NVT";"AW"
